[Logs]    [11/9/2019, 10:47:55 PM] Installed service 'main sha256:d9e5c500286beb6c840e79333fa05b02ef2963f53034857256f899854619d2fc'
[Logs]    [11/9/2019, 10:47:55 PM] Starting service 'main sha256:d9e5c500286beb6c840e79333fa05b02ef2963f53034857256f899854619d2fc'
[Logs]    [11/9/2019, 10:48:03 PM] Started service 'main sha256:d9e5c500286beb6c840e79333fa05b02ef2963f53034857256f899854619d2fc'
[Logs]    [11/9/2019, 10:51:35 PM] Downloading image 'registry2.balena-cloud.com/v2/c71c5c81c84a5250648d8c1a404550e1@sha256:20410ac10ff6de80919c0fc7e5d1ae7e1959f0a4880ab4beeec4acb6a653a0cc'
[Logs]    [11/9/2019, 10:51:55 PM] Downloaded image 'registry2.balena-cloud.com/v2/c71c5c81c84a5250648d8c1a404550e1@sha256:20410ac10ff6de80919c0fc7e5d1ae7e1959f0a4880ab4beeec4acb6a653a0cc'
[Logs]    [11/9/2019, 10:52:01 PM] Killing service 'main sha256:d9e5c500286beb6c840e79333fa05b02ef2963f53034857256f899854619d2fc'
[Logs]    [11/9/2019, 10:52:26 PM] Service exited 'main sha256:d9e5c500286beb6c840e79333fa05b02ef2963f53034857256f899854619d2fc'
[Logs]    [11/9/2019, 10:52:27 PM] Killed service 'main sha256:d9e5c500286beb6c840e79333fa05b02ef2963f53034857256f899854619d2fc'
[Logs]    [11/9/2019, 10:52:30 PM] Deleting image 'registry2.balena-cloud.com/v2/06b400a19472914abba5f4ac6752fa28@sha256:3c9c6547d0430cefd9838e69ce76bf490732c778ad42240d6389912701537d74'
[Logs]    [11/9/2019, 10:52:30 PM] Deleted image 'registry2.balena-cloud.com/v2/06b400a19472914abba5f4ac6752fa28@sha256:3c9c6547d0430cefd9838e69ce76bf490732c778ad42240d6389912701537d74'
[Logs]    [11/9/2019, 10:52:32 PM] Installing service 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:52:33 PM] Installed service 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:52:33 PM] Starting service 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:53:47 PM] Killed service 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
[Logs]    [11/9/2019, 10:53:48 PM] Service exited 'main sha256:2fff5017268bcd10450da918cb9497475bfc74ac84794b1897c5bd20d0a18847'
