C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:35 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 70% at 6.5 MB/s (total 6.5 MB/s) eta in 130.90914818548387s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:36 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 70% at 6.7 MB/s (total 6.7 MB/s) eta in 126.1932373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:36 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 70% at 6.7 MB/s (total 6.7 MB/s) eta in 125.5682373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:37 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 70% at 6.1 MB/s (total 6.1 MB/s) eta in 138.3856411637931s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:37 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 70% at 6.3 MB/s (total 6.3 MB/s) eta in 133.27278645833334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:38 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.7 MB/s (total 6.7 MB/s) eta in 124.3182373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:38 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.7 MB/s (total 6.7 MB/s) eta in 123.6932373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:39 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.3 MB/s (total 6.3 MB/s) eta in 131.60611979166666s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:39 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.1 MB/s (total 6.1 MB/s) eta in 135.7994342672414s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:40 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.5 MB/s (total 6.5 MB/s) eta in 126.39301915322581s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:40 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.7 MB/s (total 6.7 MB/s) eta in 121.8182373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:41 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.5 MB/s (total 6.5 MB/s) eta in 125.26398689516128s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:41 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 5.9 MB/s (total 5.9 MB/s) eta in 138.50655691964286s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:42 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 71% at 6.5 MB/s (total 6.5 MB/s) eta in 124.45753528225806s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:42 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.7 MB/s (total 6.7 MB/s) eta in 119.9432373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:43 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.7 MB/s (total 6.7 MB/s) eta in 119.3182373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:43 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.1 MB/s (total 6.1 MB/s) eta in 131.48908943965517s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:44 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.3 MB/s (total 6.3 MB/s) eta in 126.60611979166667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:44 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.7 MB/s (total 6.7 MB/s) eta in 118.0682373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:45 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.7 MB/s (total 6.7 MB/s) eta in 117.4432373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:45 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.3 MB/s (total 6.3 MB/s) eta in 124.939453125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:46 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.1 MB/s (total 6.1 MB/s) eta in 128.90288254310346s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:46 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 72% at 6.7 MB/s (total 6.7 MB/s) eta in 116.1932373046875s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:29:47 GMT-0500 (hora estándar de Colombia) Flashing 1 devices, 73% at 6.7 MB/s (total 6.7 MB/s) eta in 115.5682373046875s with 0 failed devices
